﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3652.01","other","148.15","3652.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"2183.69","percent of total billed charges","148.15","3652.01",
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2468.43","other","148.15","3652.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1258.47","other","148.15","3652.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1570.41","other","148.15","3652.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1140.18","other","148.15","3652.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","148.15","other","148.15","3652.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"1097.11","percent of total billed charges","148.15","3652.01",
"Inj, denosumab","9272","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1197.39","other","148.15","3652.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Ipilimumab injection","9284","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","23984.80","other","11311.84","75032.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Ipilimumab injection","9284","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","11311.84","other","11311.84","75032.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Ipilimumab injection","9284","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","19361","other","11311.84","75032.87","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Ipilimumab injection","9284","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"75032.87","percent of total billed charges","11311.84","75032.87",
"Injection, Carfilzomib, 1 mg","9295","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2618.83","other","2584.48","2618.83","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Injection, Carfilzomib, 1 mg","9295","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2584.48","other","2584.48","2618.83","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Omalizumab injection","9300","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"2292.75","percent of total billed charges","70.94","2401.24",
"Omalizumab injection","9300","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"2401.24","percent of total billed charges","70.94","2401.24",
"Omalizumab injection","9300","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"70.94","percent of total billed charges","70.94","2401.24",
"Omalizumab injection","9300","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1388.3","other","70.94","2401.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Omalizumab injection","9300","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1307.08","other","70.94","2401.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj., cemiplimab-rwlc, 1 mg","9304","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9622.75","other","5487.02","9958.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj., cemiplimab-rwlc, 1 mg","9304","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9958.01","other","5487.02","9958.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj., cemiplimab-rwlc, 1 mg","9304","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5487.02","other","5487.02","9958.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj., cemiplimab-rwlc, 1 mg","9304","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9565.12","other","5487.02","9958.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj., ravulizumab-cwvz 10 mg","9312","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","72251.03","other","72251.03","72251.03","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj. romosozumab-aqqg 1 mg","9327","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1680.08","other","1680.08","1680.08","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj mvasi 10 mg","9329","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"1686.47","percent of total billed charges","1686.47","19511.70",
"Inj mvasi 10 mg","9329","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2588.87","other","1686.47","19511.70","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj mvasi 10 mg","9329","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4043.37","other","1686.47","19511.70","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj mvasi 10 mg","9329","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2872.52","other","1686.47","19511.70","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj mvasi 10 mg","9329","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1905.46","other","1686.47","19511.70","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj mvasi 10 mg","9329","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"19511.70","percent of total billed charges","1686.47","19511.70",
"Inj., kanjinti, 10 mg","9330","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"1407.48","percent of total billed charges","1241.83","8122.52",
"Inj., kanjinti, 10 mg","9330","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"8122.52","percent of total billed charges","1241.83","8122.52",
"Inj., kanjinti, 10 mg","9330","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2340.84","other","1241.83","8122.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj., kanjinti, 10 mg","9330","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1241.83","other","1241.83","8122.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pegfilgrastim-bmez 0.5mg","9345","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"2940.24","percent of total billed charges","816.51","2940.24",
"Inj pegfilgrastim-bmez 0.5mg","9345","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","816.51","other","816.51","2940.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pegfilgrastim-bmez 0.5mg","9345","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","866.6","other","816.51","2940.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pegfilgrastim-bmez 0.5mg","9345","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1004.82","other","816.51","2940.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj fam-trastu deru-nxki 1mg","9353","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16753.18","other","16753.18","24162.92","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj fam-trastu deru-nxki 1mg","9353","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"24162.92","percent of total billed charges","16753.18","24162.92",
"Inj. teprotumumab-trbw 10 mg","9355","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","47902.82","other","47902.82","47902.82","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj enfort vedo-ejfv 0.25mg","9364","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8215.1","other","8215.1","8215.1","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"3519.53","percent of total billed charges","1478.96","13242.91",
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"11106.38","percent of total billed charges","1478.96","13242.91",
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","12315.4","other","1478.96","13242.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2514.70","other","1478.96","13242.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1478.96","other","1478.96","13242.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2610.39","other","1478.96","13242.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2764.44","other","1478.96","13242.91","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ruxience, 10 mg","9367","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"13242.91","percent of total billed charges","1478.96","13242.91",
"Sacituzumab govitecan-hziy","9376","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7443.65","other","7443.65","13062.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Sacituzumab govitecan-hziy","9376","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","13062.52","other","7443.65","13062.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Daratumumab, hyaluronidase","9378","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","8780.36","other","8780.36","29207.5","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Daratumumab, hyaluronidase","9378","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","9081.4","other","8780.36","29207.5","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Daratumumab, hyaluronidase","9378","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"29207.5","percent of total billed charges","8780.36","29207.5",
"Inj. lurbinectedin, 0.1 mg","9389","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","16425.24","other","15176.72","16425.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj. lurbinectedin, 0.1 mg","9389","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","15176.72","other","15176.72","16425.24","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, nyvepria","9406","APC","","","","","facility","outpatient",,,,,,"Auxiant","Cha Lakeland Care/Lc/Lci",,"77.00",,"2386.26","percent of total billed charges","1229.59","2386.26",
"Inj, nyvepria","9406","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1635.89","other","1229.59","2386.26","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, nyvepria","9406","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1262.01","other","1229.59","2386.26","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj, nyvepria","9406","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1229.59","other","1229.59","2386.26","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"5293.87","percent of total billed charges","5000.71","7304.12",
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"6548.23","percent of total billed charges","5000.71","7304.12",
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6824.59","other","5000.71","7304.12","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"5899.02","percent of total billed charges","5000.71","7304.12",
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5427.05","other","5000.71","7304.12","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7271.47","other","5000.71","7304.12","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5883.4","other","5000.71","7304.12","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","7304.12","other","5000.71","7304.12","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5914.82","other","5000.71","7304.12","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Piflu f-18, dia 1 millicurie","9430","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5000.71","other","5000.71","7304.12","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pegfilgrast ex bio 0.5mg","9436","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"7689.3","percent of total billed charges","1211.51","7689.3",
"Inj pegfilgrast ex bio 0.5mg","9436","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1211.51","other","1211.51","7689.3","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj pegfilgrast ex bio 0.5mg","9436","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1408.48","other","1211.51","7689.3","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ferric carboxymaltos 1mg","9441","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"820.98","percent of total billed charges","589.85","1997.09",
"Inj ferric carboxymaltos 1mg","9441","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"1566.02","percent of total billed charges","589.85","1997.09",
"Inj ferric carboxymaltos 1mg","9441","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","624.66","other","589.85","1997.09","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ferric carboxymaltos 1mg","9441","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"1997.09","percent of total billed charges","589.85","1997.09",
"Inj ferric carboxymaltos 1mg","9441","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","821.81","other","589.85","1997.09","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ferric carboxymaltos 1mg","9441","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","860.5","other","589.85","1997.09","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Inj ferric carboxymaltos 1mg","9441","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","589.85","other","589.85","1997.09","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
