﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"HC CMV IGM QUALITATIVE","3028664501","CDM","0302","RC","86645","CPT","facility","both",,,,"119","119",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC EB VIRUS EARLY AG","3028666301","CDM","0302","RC","86663","CPT","facility","both",,,,"92","92",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC EB VIRUS EBNA","3028666401","CDM","0302","RC","86664","CPT","facility","both",,,,"109","109",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC EBV AB IGG OR IGM EA","3028666501","CDM","0302","RC","86665","CPT","facility","both",,,,"128","128",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HTLV OR HIV ANTIBODY CONFIRMATORY TEST","3028668901","CDM","0302","RC","86689","CPT","facility","both",,,,"159","159",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HERPES IGG TP1","3028669501","CDM","0302","RC","86695","CPT","facility","both",,,,"94","94",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HERPES IGG TP2","3028669601","CDM","0302","RC","86696","CPT","facility","both",,,,"89","89",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HIV QUICK TEST","3028670303","CDM","0302","RC","86703","CPT","facility","both",,,,"71.85","71.85",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEP B CORE ANTIBODY","3028670401","CDM","0302","RC","86704","CPT","facility","both",,,,"86.34","86.34",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEP B CORE AB IGM","3028670501","CDM","0302","RC","86705","CPT","facility","both",,,,"98.11","98.11",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEP B SURFACE AB","3028670601","CDM","0302","RC","86706","CPT","facility","both",,,,"93.07","93.07",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEP A ANTIBODY","3028670801","CDM","0302","RC","86708","CPT","facility","both",,,,"63","63",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ANTI HAV IGM","3028670901","CDM","0302","RC","86709","CPT","facility","both",,,,"62.49","62.49",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC MUMPS IGG AB","3028673502","CDM","0302","RC","86735","CPT","facility","both",,,,"92","92",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC MYCOPLASMA ANTIBODY","3028673803","CDM","0302","RC","86738","CPT","facility","both",,,,"23.18","23.18",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC RUBELLA ANTIBODY IGG","3028676201","CDM","0302","RC","86762","CPT","facility","both",,,,"88","88",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC RUBEOLA IGG","3028676501","CDM","0302","RC","86765","CPT","facility","both",,,,"102","102",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC SARS-COV-2 COVID-19 ANTIBODY","3028676902","CDM","0302","RC","86769","CPT","facility","both",,,,"60","60",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC TOXOPLASMOSIS AB","3028677701","CDM","0302","RC","86777","CPT","facility","both",,,,"102","102",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC TOXOPLASMA ANTIBODY","3028677801","CDM","0302","RC","86778","CPT","facility","both",,,,"102","102",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC SYPHILIS IGG AB","3028678001","CDM","0302","RC","86780","CPT","facility","both",,,,"82","82",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC VARICELLA ZOS IGG","3028678703","CDM","0302","RC","86787","CPT","facility","both",,,,"95","95",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC THYROGLOBULIN ANTIBODY","3028680002","CDM","0302","RC","86800","CPT","facility","both",,,,"65","65",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEPATITIS C AB DX","3028680301","CDM","0302","RC","86803","CPT","facility","both",,,,"94","94",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEPATITIS C AB SCR","3028680302","CDM","0302","RC","86803","CPT","facility","both",,,,"113.33","113.33",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HLA B27","3028681201","CDM","0302","RC","86812","CPT","facility","both",,,,"125","125",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ANTIBODY SCREEN","3028685001","CDM","0302","RC","86850","CPT","facility","both",,,,"49.02","49.02",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ANTIBODY IDENTIFICATION","3028687001","CDM","0302","RC","86870","CPT","facility","both",,,,"205.74","205.74",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ANTIGLOBULIN DIRECT","3028688001","CDM","0302","RC","86880","CPT","facility","both",,,,"57.74","57.74",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ANTIBODY TITER","3028688601","CDM","0302","RC","86886","CPT","facility","both",,,,"46.15","46.15",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ABO","3028690001","CDM","0302","RC","86900","CPT","facility","both",,,,"32.68","32.68",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ANTIGEN TESTING ANTIGLOBULIN","3028690501","CDM","0302","RC","86905","CPT","facility","both",,,,"288","288",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CROSSMATCH IMMEDIATE SPIN","3028692001","CDM","0302","RC","86920","CPT","facility","both",,,,"147","147",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CROSSMATCH ANTIGLOBULIN","3028692201","CDM","0302","RC","86922","CPT","facility","both",,,,"53.25","53.25",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ELECTRONIC CROSSMATCH","3028692301","CDM","0302","RC","86923","CPT","facility","both",,,,"43.5","43.5",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CRYPTOCOCCUS ANTIGEN","3028789901","CDM","0302","RC","87899","CPT","facility","both",,,,"61","61",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HIV1 P24 AG","3028789902","CDM","0302","RC","87899","CPT","facility","both",,,,"43.43","43.43",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC BLOOD SMEAR MANUAL DIFFERENTIAL","3058500701","CDM","0305","RC","85007","CPT","facility","both",,,,"24","24",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC BLD COUNT SMEAR MCRSCP W/O MNL DIFRNTL WBC COUNT","3058500801","CDM","0305","RC","85008","CPT","facility","both",,,,"18","18",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEMATOCRIT","3058501401","CDM","0305","RC","85014","CPT","facility","both",,,,"21.34","21.34",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC HEMOGLOBIN","3058501801","CDM","0305","RC","85018","CPT","facility","both",,,,"21.34","21.34",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CBC AUTO COMPLETE DIFFERENTIAL","3058502501","CDM","0305","RC","85025","CPT","facility","both",,,,"54.47","54.47",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CBC PLATELET NO DIFFERENTIAL","3058502701","CDM","0305","RC","85027","CPT","facility","both",,,,"38.13","38.13",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC RETIC CT AUTOMATED","3058504501","CDM","0305","RC","85045","CPT","facility","both",,,,"37.52","37.52",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC RETIC CT W RETIC HGB","3058504601","CDM","0305","RC","85046","CPT","facility","both",,,,"14","14",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC WBC AUTOMATED","3058504801","CDM","0305","RC","85048","CPT","facility","both",,,,"22.94","22.94",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PLATELET CT AUTOMATED","3058504901","CDM","0305","RC","85049","CPT","facility","both",,,,"40.28","40.28",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC LAB RETICULATED PLATELET","3058505501","CDM","0305","RC","85055","CPT","facility","both",,,,"49.04","49.04",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC BONE MARROW SMEAR INTERP","3058509701","CDM","0305","RC","85097","CPT","facility","both",,,,"720.18","720.18",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FACTOR II ACTIVITY","3058521001","CDM","0305","RC","85210","CPT","facility","both",,,,"35","35",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FACTOR V ACTIVITY","3058522001","CDM","0305","RC","85220","CPT","facility","both",,,,"58","58",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FACTOR VII ACTIVITY","3058523001","CDM","0305","RC","85230","CPT","facility","both",,,,"58","58",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FACTOR VIII ACTIVITY","3058524002","CDM","0305","RC","85240","CPT","facility","both",,,,"58","58",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC RISTOCETIN CO FACTOR","3058524501","CDM","0305","RC","85245","CPT","facility","both",,,,"68","68",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC VW FACTOR ANTIGEN","3058524601","CDM","0305","RC","85246","CPT","facility","both",,,,"67","67",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FACTOR IX ACTIVITY","3058525001","CDM","0305","RC","85250","CPT","facility","both",,,,"63","63",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FACTOR XII ACTIVITY","3058528001","CDM","0305","RC","85280","CPT","facility","both",,,,"52","52",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ANTITHROMBIN III ACTIVITY","3058530001","CDM","0305","RC","85300","CPT","facility","both",,,,"39","39",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PROTEIN C ACTIVITY","3058530301","CDM","0305","RC","85303","CPT","facility","both",,,,"45","45",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PROTEIN S ACTIVITY","3058530601","CDM","0305","RC","85306","CPT","facility","both",,,,"38","38",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC POC ACT","3058534701","CDM","0305","RC","85347","CPT","facility","both",,,,"28","28",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FDP FSP","3058536201","CDM","0305","RC","85362","CPT","facility","both",,,,"64.54","64.54",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC D DIMER QUANT","3058537901","CDM","0305","RC","85379","CPT","facility","both",,,,"63.38","63.38",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FIBRINOGEN LEVEL","3058538401","CDM","0305","RC","85384","CPT","facility","both",,,,"75.82","75.82",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC FETAL CELL KLEIBETKE","3058546001","CDM","0305","RC","85460","CPT","facility","both",,,,"69.05","69.05",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC LAB FETAL SCREEN","3058546101","CDM","0305","RC","85461","CPT","facility","both",,,,"59.14","59.14",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC LMW HEPARIN ASSAY","3058552001","CDM","0305","RC","85520","CPT","facility","both",,,,"85.04","85.04",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC XA HEPARIN ASSAY","3058552002","CDM","0305","RC","85520","CPT","facility","both",,,,"85.04","85.04",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC IIA HEPARIN ASSAY","3058552004","CDM","0305","RC","85520","CPT","facility","both",,,,"59","59",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC DOAC SCREEN HEPARIN ASSAY","3058552005","CDM","0305","RC","85520","CPT","facility","both",,,,"39","39",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PLATELET FUNCTION ASSAY","3058557604","CDM","0305","RC","85576","CPT","facility","both",,,,"193.48","193.48",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PROTIME","3058561001","CDM","0305","RC","85610","CPT","facility","both",,,,"36.8","36.8",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC SPLIT PROTIME","3058561002","CDM","0305","RC","85610","CPT","facility","both",,,,"36.8","36.8",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PT MIXING STUDIES EA","3058561101","CDM","0305","RC","85611","CPT","facility","both",,,,"12","12",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC LUPUS ANTICOAG LA1 OR LA2","3058561301","CDM","0305","RC","85613","CPT","facility","both",,,,"31","31",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC AUTO SED RATE","3058565201","CDM","0305","RC","85652","CPT","facility","both",,,,"33.25","33.25",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC SICKLE CELL","3058566002","CDM","0305","RC","85660","CPT","facility","both",,,,"46.66","46.66",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PTT","3058573001","CDM","0305","RC","85730","CPT","facility","both",,,,"56.23","56.23",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PTT MIX STUDIES EACH","3058573201","CDM","0305","RC","85732","CPT","facility","both",,,,"23.27","23.27",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC VISCOSITY","3058581001","CDM","0305","RC","85810","CPT","facility","both",,,,"42.65","42.65",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC COVID-19 INFLUENZA A/B NAT MULTIPLEX","3060240U01","CDM","0306","RC","0240U","CPT","facility","both",,,,"258.22","258.22",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC AFB CONCENTRATION","3068701501","CDM","0306","RC","87015","CPT","facility","both",,,,"43.62","43.62",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE BLOOD","3068704001","CDM","0306","RC","87040","CPT","facility","both",,,,"54.42","54.42",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE AEROBIC","3068707001","CDM","0306","RC","87070","CPT","facility","both",,,,"80.64","80.64",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE CSF","3068707002","CDM","0306","RC","87070","CPT","facility","both",,,,"80.64","80.64",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE TISSUE","3068707003","CDM","0306","RC","87070","CPT","facility","both",,,,"80.64","80.64",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC STERILITY CHECK","3068707004","CDM","0306","RC","87070","CPT","facility","both",,,,"52","52",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE QUANTITATIVE","3068707101","CDM","0306","RC","87071","CPT","facility","both",,,,"39","39",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE ANAEROBIC","3068707501","CDM","0306","RC","87075","CPT","facility","both",,,,"88.69","88.69",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ID CULT ANAER EA ISOLATE","3068707601","CDM","0306","RC","87076","CPT","facility","both",,,,"120.71","120.71",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ID CULT AEROB EA ISOLATE","3068707701","CDM","0306","RC","87077","CPT","facility","both",,,,"75.82","75.82",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC BACTERIA CULTURE SCREEN","3068708101","CDM","0306","RC","87081","CPT","facility","both",,,,"45.29","45.29",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CIPRO RES ENTERIC SC","3068708102","CDM","0306","RC","87081","CPT","facility","both",,,,"18","18",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE LEGIONELLA","3068708103","CDM","0306","RC","87081","CPT","facility","both",,,,"18","18",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC STAPH AUREUS SCREEN","3068708105","CDM","0306","RC","87081","CPT","facility","both",,,,"45.29","45.29",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC VRE SCREEN","3068708106","CDM","0306","RC","87081","CPT","facility","both",,,,"45.29","45.29",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE URINE","3068708601","CDM","0306","RC","87086","CPT","facility","both",,,,"72.15","72.15",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ID CULTURE URINE","3068708802","CDM","0306","RC","87088","CPT","facility","both",,,,"80.64","80.64",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE FUNGUS","3068710201","CDM","0306","RC","87102","CPT","facility","both",,,,"55.02","55.02",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULT BLOOD FUNGUS","3068710301","CDM","0306","RC","87103","CPT","facility","both",,,,"55.52","55.52",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ID CULT YEAST","3068710601","CDM","0306","RC","87106","CPT","facility","both",,,,"96.73","96.73",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULT MYCOPLASMA","3068710901","CDM","0306","RC","87109","CPT","facility","both",,,,"83","83",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CHLAMYDIA CULTURE","3068711001","CDM","0306","RC","87110","CPT","facility","both",,,,"105","105",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ACID FAST CULTURE","3068711601","CDM","0306","RC","87116","CPT","facility","both",,,,"97.26","97.26",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULT BLOOD AFB","3068711602","CDM","0306","RC","87116","CPT","facility","both",,,,"64","64",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CULTURE TYPING EACH ORG","3068715001","CDM","0306","RC","87150","CPT","facility","both",,,,"38.39","38.39",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CUL TYP ID BLD PTHGN 6+ TRGT","3068715401","CDM","0306","RC","87154","CPT","facility","both",,,,"429.62","429.62",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC MACRO EXAM ARTHROPOD","3068716801","CDM","0306","RC","87168","CPT","facility","both",,,,"20.89","20.89",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PINWORM PREP","3068717201","CDM","0306","RC","87172","CPT","facility","both",,,,"50.64","50.64",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC TISSUE HOMOGENIZATION FOR CULTURE","3068717601","CDM","0306","RC","87176","CPT","facility","both",,,,"12.73","12.73",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC OVA AND PARASITES","3068717701","CDM","0306","RC","87177","CPT","facility","both",,,,"53","53",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC MIC E TEST EACH","3068718101","CDM","0306","RC","87181","CPT","facility","both",,,,"18.05","18.05",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC SUSCEPTIBILITY DISK METHOD","3068718401","CDM","0306","RC","87184","CPT","facility","both",,,,"51.36","51.36",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC SUSCEPTIBILITY STUDY ENZYME","3068718501","CDM","0306","RC","87185","CPT","facility","both",,,,"36.63","36.63",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC MIC TEST","3068718601","CDM","0306","RC","87186","CPT","facility","both",,,,"79.7","79.7",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC YEAST ANTIFUNGAL MIC","3068718602","CDM","0306","RC","87186","CPT","facility","both",,,,"44.92","44.92",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC GRAM STAIN","3068720501","CDM","0306","RC","87205","CPT","facility","both",,,,"40.04","40.04",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC ACID FAST SMEAR","3068720601","CDM","0306","RC","87206","CPT","facility","both",,,,"31","31",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC CALCOFLO WHITE STAIN","3068720602","CDM","0306","RC","87206","CPT","facility","both",,,,"31","31",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC SMEAR KOH","3068720603","CDM","0306","RC","87206","CPT","facility","both",,,,"40.04","40.04",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC PARASITE BLOOD","3068720706","CDM","0306","RC","87207","CPT","facility","both",,,,"51.9","51.9",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC TRICHROME STAIN","3068720901","CDM","0306","RC","87209","CPT","facility","both",,,,"99","99",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC WET MOUNT INFECTIOUS AGENTS","3068721001","CDM","0306","RC","87210","CPT","facility","both",,,,"40.04","40.04",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC VIRAL CULTURE","3068725201","CDM","0306","RC","87252","CPT","facility","both",,,,"140","140",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
"HC VIRAL SHELL W STAIN","3068725401","CDM","0306","RC","87254","CPT","facility","both",,,,"40.35","40.35",,,,,,,,,,"Gross Charge Type:   CHS HB DEFAULT FEE SCHEDULE (NON REFERENCE LAB)"
