﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC LAB LACTIC ACID CSF","3018360501","CDM","301","RC","83605","HCPCS","facility","both",,,,"45","45",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LACTIC ACID","3018360502","CDM","301","RC","83605","HCPCS","facility","both",,,,"40.36","40.36",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LACTIC ACID","3018360502","CDM","301","RC","83605","HCPCS","facility","both",,,,"45","45",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LACTIC ACID","3018360502","CDM","301","RC","83605","HCPCS","facility","both",,,,"33.01","33.01",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC POC LACTATE","3018360503","CDM","301","RC","83605","HCPCS","facility","both",,,,"40.36","40.36",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC POC LACTATE","3018360503","CDM","301","RC","83605","HCPCS","facility","both",,,,"45","45",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POC LACTATE","3018360503","CDM","301","RC","83605","HCPCS","facility","both",,,,"33.01","33.01",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC LDH","3018361502","CDM","301","RC","83615","HCPCS","facility","both",,,,"23.19","23.19",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LDH","3018361502","CDM","301","RC","83615","HCPCS","facility","both",,,,"26","26",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LACTOFERRIN FECAL QUALITATIVE","3018363001","CDM","301","RC","83630","HCPCS","facility","both",,,,"49.81","49.81",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LACTOFERRIN FECAL QUALITATIVE","3018363001","CDM","301","RC","83630","HCPCS","facility","both",,,,"56","56",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LEAD BLOOD","3018365506","CDM","301","RC","83655","HCPCS","facility","both",,,,"38.93","38.93",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LEAD BLOOD","3018365506","CDM","301","RC","83655","HCPCS","facility","both",,,,"44","44",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LECITHIN SPHINGOMYELIN","3018366101","CDM","301","RC",,,"facility","both",,,,"154.5","154.5",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LECITHIN SPHINGOMYELIN","3018366101","CDM","301","RC",,,"facility","both",,,,"412","412",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LAMELLAR BODY DENSITY","3018366401","CDM","301","RC",,,"facility","both",,,,"61.8","61.8",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LAMELLAR BODY DENSITY","3018366401","CDM","301","RC",,,"facility","both",,,,"155","155",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LIPASE","3018369001","CDM","301","RC","83690","HCPCS","facility","both",,,,"26.19","26.19",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LIPASE","3018369001","CDM","301","RC","83690","HCPCS","facility","both",,,,"30","30",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LIPOPROTEIN (A)","3018369502","CDM","301","RC",,,"facility","both",,,,"35.8","35.8",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LIPOPROTEIN (A)","3018369502","CDM","301","RC",,,"facility","both",,,,"48","48",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC HDL CHOLESTEROL","3018371801","CDM","301","RC","83718","HCPCS","facility","both",,,,"31.25","31.25",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC HDL CHOLESTEROL","3018371801","CDM","301","RC","83718","HCPCS","facility","both",,,,"35","35",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LDL CHOLESTEROL DIRECT","3018372101","CDM","301","RC","83721","HCPCS","facility","both",,,,"57.01","57.01",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LDL CHOLESTEROL DIRECT","3018372101","CDM","301","RC","83721","HCPCS","facility","both",,,,"64","64",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ASSAY OF MAGNESIUM","3018373501","CDM","301","RC","83735","HCPCS","facility","both",,,,"25.25","25.25",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ASSAY OF MAGNESIUM","3018373501","CDM","301","RC","83735","HCPCS","facility","both",,,,"29","29",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POC MAGNESIUM","3018373504","CDM","301","RC",,,"facility","both",,,,"30","30",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC NATRIURETIC PEPTIDE BNP","3018388001","CDM","301","RC","83880","HCPCS","facility","both",,,,"86.94","86.94",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC NATRIURETIC PEPTIDE BNP","3018388001","CDM","301","RC","83880","HCPCS","facility","both",,,,"98","98",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC KAPPA OR LAMBDA LIGHT CHAIN","3018388303","CDM","301","RC",,,"facility","both",,,,"65.72","65.72",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC KAPPA OR LAMBDA LIGHT CHAIN","3018388303","CDM","301","RC",,,"facility","both",,,,"78","78",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC OLIGOCLONAL IMMUNE","3018391601","CDM","301","RC","83916","HCPCS","facility","both",,,,"72.67","72.67",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC OLIGOCLONAL IMMUNE","3018391601","CDM","301","RC","83916","HCPCS","facility","both",,,,"81","81",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC OSMOLALITY BLOOD","3018393001","CDM","301","RC","83930","HCPCS","facility","both",,,,"25.25","25.25",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC OSMOLALITY BLOOD","3018393001","CDM","301","RC","83930","HCPCS","facility","both",,,,"29","29",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC OSMOLALITY OTHER","3018393501","CDM","301","RC","83935","HCPCS","facility","both",,,,"26.19","26.19",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC OSMOLALITY OTHER","3018393501","CDM","301","RC","83935","HCPCS","facility","both",,,,"30","30",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC OSTEOCALCIN LEVEL","3018393701","CDM","301","RC",,,"facility","both",,,,"80.37","80.37",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC OSTEOCALCIN LEVEL","3018393701","CDM","301","RC",,,"facility","both",,,,"246","246",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC OXALATE URINE","3018394502","CDM","301","RC",,,"facility","both",,,,"46.35","46.35",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC OXALATE URINE","3018394502","CDM","301","RC",,,"facility","both",,,,"55","55",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PTH","3018397001","CDM","301","RC","83970","HCPCS","facility","both",,,,"156.27","156.27",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PTH","3018397001","CDM","301","RC","83970","HCPCS","facility","both",,,,"176","176",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PH OTHER THAN BLOOD","3018398601","CDM","301","RC","83986","HCPCS","facility","both",,,,"13.11","13.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PH OTHER THAN BLOOD","3018398601","CDM","301","RC","83986","HCPCS","facility","both",,,,"15","15",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PHENCYCLIDINE CONF","3018399201","CDM","301","RC","83992","HCPCS","facility","both",,,,"65.85","65.85",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PHENCYCLIDINE CONF","3018399201","CDM","301","RC","83992","HCPCS","facility","both",,,,"74","74",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ALK PHOSPHATASE","3018407501","CDM","301","RC","84075","HCPCS","facility","both",,,,"17.38","17.38",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ALK PHOSPHATASE","3018407501","CDM","301","RC","84075","HCPCS","facility","both",,,,"20","20",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BONE ALKALINE PHOS","3018408003","CDM","301","RC",,,"facility","both",,,,"51.14","51.14",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BONE ALKALINE PHOS","3018408003","CDM","301","RC",,,"facility","both",,,,"157","157",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PHOSPHATIDYLGLYCEROL AMNIO","3018408101","CDM","301","RC",,,"facility","both",,,,"51.11","51.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PHOSPHATIDYLGLYCEROL AMNIO","3018408101","CDM","301","RC",,,"facility","both",,,,"118","118",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PHOSPHOROUS LEVEL","3018410002","CDM","301","RC","84100","HCPCS","facility","both",,,,"18.13","18.13",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PHOSPHOROUS LEVEL","3018410002","CDM","301","RC","84100","HCPCS","facility","both",,,,"20","20",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PHOSPHOROUS URINE","3018410501","CDM","301","RC","84105","HCPCS","facility","both",,,,"19.15","19.15",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PHOSPHOROUS URINE","3018410501","CDM","301","RC","84105","HCPCS","facility","both",,,,"21","21",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POC AMNISURE","3018411201","CDM","301","RC","84112","HCPCS","facility","both",,,,"249.58","249.58",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC POC AMNISURE","3018411201","CDM","301","RC","84112","HCPCS","facility","both",,,,"281","281",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POTASSIUM LEVEL","3018413201","CDM","301","RC","84132","HCPCS","facility","both",,,,"24","24",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC POTASSIUM LEVEL","3018413201","CDM","301","RC","84132","HCPCS","facility","both",,,,"28","28",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POTASSIUM LEVEL","3018413201","CDM","301","RC","84132","HCPCS","facility","both",,,,"19.64","19.64",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC POTASSIUM URINE","3018413301","CDM","301","RC","84133","HCPCS","facility","both",,,,"16.12","16.12",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC POTASSIUM URINE","3018413301","CDM","301","RC","84133","HCPCS","facility","both",,,,"19","19",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PRE ALBUMIN","3018413401","CDM","301","RC","84134","HCPCS","facility","both",,,,"55.46","55.46",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PRE ALBUMIN","3018413401","CDM","301","RC","84134","HCPCS","facility","both",,,,"63","63",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROGESTERONE LEVEL","3018414402","CDM","301","RC","84144","HCPCS","facility","both",,,,"79.63","79.63",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROGESTERONE LEVEL","3018414402","CDM","301","RC","84144","HCPCS","facility","both",,,,"90","90",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROCALCITONIN","3018414501","CDM","301","RC","84145","HCPCS","facility","both",,,,"61.77","61.77",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROCALCITONIN","3018414501","CDM","301","RC","84145","HCPCS","facility","both",,,,"70","70",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROLACTIN LEVEL","3018414601","CDM","301","RC","84146","HCPCS","facility","both",,,,"73.55","73.55",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROLACTIN LEVEL","3018414601","CDM","301","RC","84146","HCPCS","facility","both",,,,"83","83",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PSA SCREENING","3018415302","CDM","301","RC","84153","HCPCS","facility","both",,,,"47.1","47.1",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PSA SCREENING","3018415302","CDM","301","RC","84153","HCPCS","facility","both",,,,"53","53",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PSA TOTAL","3018415303","CDM","301","RC","84153","HCPCS","facility","both",,,,"69.54","69.54",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PSA TOTAL","3018415303","CDM","301","RC","84153","HCPCS","facility","both",,,,"79","79",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PSA FREE","3018415402","CDM","301","RC","84154","HCPCS","facility","both",,,,"66.87","66.87",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PSA FREE","3018415402","CDM","301","RC","84154","HCPCS","facility","both",,,,"75","75",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROTEIN TOTAL SERUM","3018415501","CDM","301","RC","84155","HCPCS","facility","both",,,,"14.12","14.12",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROTEIN TOTAL SERUM","3018415501","CDM","301","RC","84155","HCPCS","facility","both",,,,"16","16",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROTEIN URINE","3018415601","CDM","301","RC","84156","HCPCS","facility","both",,,,"16.17","16.17",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROTEIN URINE","3018415601","CDM","301","RC","84156","HCPCS","facility","both",,,,"19","19",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ASSAY OF PROTEIN OTHER","3018415701","CDM","301","RC","84157","HCPCS","facility","both",,,,"16.17","16.17",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ASSAY OF PROTEIN OTHER","3018415701","CDM","301","RC","84157","HCPCS","facility","both",,,,"19","19",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROTEIN FRACTION SERUM","3018416501","CDM","301","RC","84165","HCPCS","facility","both",,,,"54.18","54.18",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROTEIN FRACTION SERUM","3018416501","CDM","301","RC","84165","HCPCS","facility","both",,,,"61","61",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROTEIN FRACTION UR","3018416601","CDM","301","RC","84166","HCPCS","facility","both",,,,"74.55","74.55",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROTEIN FRACTION UR","3018416601","CDM","301","RC","84166","HCPCS","facility","both",,,,"84","84",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PYRUVIC ACID","3018421002","CDM","301","RC","84210","HCPCS","facility","both",,,,"38.18","38.18",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PYRUVIC ACID","3018421002","CDM","301","RC","84210","HCPCS","facility","both",,,,"43","43",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ASSAY OF SELENIUM","3018425501","CDM","301","RC",,,"facility","both",,,,"63.83","63.83",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ASSAY OF SELENIUM","3018425501","CDM","301","RC",,,"facility","both",,,,"86","86",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC SEX BINDING HORMONE","3018427001","CDM","301","RC","84270","HCPCS","facility","both",,,,"67.22","67.22",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC SEX BINDING HORMONE","3018427001","CDM","301","RC","84270","HCPCS","facility","both",,,,"75","75",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC SODIUM URINE","3018430002","CDM","301","RC","84300","HCPCS","facility","both",,,,"18.16","18.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC SODIUM URINE","3018430002","CDM","301","RC","84300","HCPCS","facility","both",,,,"20","20",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IGF1","3018430501","CDM","301","RC","84305","HCPCS","facility","both",,,,"45.29","45.29",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IGF1","3018430501","CDM","301","RC","84305","HCPCS","facility","both",,,,"51","51",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FREE TESTOSTERONE","3018440201","CDM","301","RC","84402","HCPCS","facility","both",,,,"68.42","68.42",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FREE TESTOSTERONE","3018440201","CDM","301","RC","84402","HCPCS","facility","both",,,,"78","78",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TESTOSTERONE","3018440302","CDM","301","RC","84403","HCPCS","facility","both",,,,"90.31","90.31",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TESTOSTERONE","3018440302","CDM","301","RC","84403","HCPCS","facility","both",,,,"101","101",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LAB THIAMIN VITAMIN B LEVEL","3018442501","CDM","301","RC","84425","HCPCS","facility","both",,,,"60.2","60.2",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LAB THIAMIN VITAMIN B LEVEL","3018442501","CDM","301","RC","84425","HCPCS","facility","both",,,,"68","68",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC THIOCYANATE","3018443001","CDM","301","RC","84430","HCPCS","facility","both",,,,"41.2","41.2",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC THIOCYANATE","3018443001","CDM","301","RC","84430","HCPCS","facility","both",,,,"46","46",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC THYROXINE TOTAL","3018443602","CDM","301","RC","84436","HCPCS","facility","both",,,,"20.62","20.62",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC THYROXINE TOTAL","3018443602","CDM","301","RC","84436","HCPCS","facility","both",,,,"24","24",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FREE T4","3018443901","CDM","301","RC","84439","HCPCS","facility","both",,,,"34.31","34.31",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FREE T4","3018443901","CDM","301","RC","84439","HCPCS","facility","both",,,,"39","39",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TSH","3018444301","CDM","301","RC","84443","HCPCS","facility","both",,,,"72.02","72.02",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TSH","3018444301","CDM","301","RC","84443","HCPCS","facility","both",,,,"81","81",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VITAMIN E LEVEL","3018444601","CDM","301","RC","84446","HCPCS","facility","both",,,,"46.32","46.32",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VITAMIN E LEVEL","3018444601","CDM","301","RC","84446","HCPCS","facility","both",,,,"53","53",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC AST","3018445001","CDM","301","RC","84450","HCPCS","facility","both",,,,"19.12","19.12",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC AST","3018445001","CDM","301","RC","84450","HCPCS","facility","both",,,,"21","21",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ALT","3018446001","CDM","301","RC","84460","HCPCS","facility","both",,,,"20.17","20.17",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ALT","3018446001","CDM","301","RC","84460","HCPCS","facility","both",,,,"23","23",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TRANSFERRIN","3018446601","CDM","301","RC","84466","HCPCS","facility","both",,,,"43.98","43.98",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TRANSFERRIN","3018446601","CDM","301","RC","84466","HCPCS","facility","both",,,,"50","50",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TRIGLYCERIDE","3018447803","CDM","301","RC","84478","HCPCS","facility","both",,,,"22.19","22.19",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TRIGLYCERIDE","3018447803","CDM","301","RC","84478","HCPCS","facility","both",,,,"25","25",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TOTAL T3","3018448001","CDM","301","RC","84480","HCPCS","facility","both",,,,"53.42","53.42",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TOTAL T3","3018448001","CDM","301","RC","84480","HCPCS","facility","both",,,,"60","60",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FREE T3","3018448101","CDM","301","RC","84481","HCPCS","facility","both",,,,"64.5","64.5",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FREE T3","3018448101","CDM","301","RC","84481","HCPCS","facility","both",,,,"73","73",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BUN","3018452001","CDM","301","RC","84520","HCPCS","facility","both",,,,"15.07","15.07",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BUN","3018452001","CDM","301","RC","84520","HCPCS","facility","both",,,,"18","18",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POC BUN","3018452003","CDM","301","RC",,,"facility","both",,,,"18","18",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC UREA NITRO 24 HR UR","3018454002","CDM","301","RC","84540","HCPCS","facility","both",,,,"16.51","16.51",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC UREA NITRO 24 HR UR","3018454002","CDM","301","RC","84540","HCPCS","facility","both",,,,"19","19",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC UREA NITRO RANDOM UR","3018454003","CDM","301","RC","84540","HCPCS","facility","both",,,,"16.51","16.51",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC UREA NITRO RANDOM UR","3018454003","CDM","301","RC","84540","HCPCS","facility","both",,,,"19","19",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC UREA CLEARANCE","3018454501","CDM","301","RC","84545","HCPCS","facility","both",,,,"20.65","20.65",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC UREA CLEARANCE","3018454501","CDM","301","RC","84545","HCPCS","facility","both",,,,"24","24",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
