﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC ED MASTOTOMY WITH DRAINAGE","4501902001","CDM","450","RC","19020","HCPCS","facility","both",,,,"2344","2344",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED MASTOTOMY WITH DRAINAGE","4501902001","CDM","450","RC","19020","HCPCS","facility","both",,,,"3694.67","3694.67",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED UNLISTED INCISION AND DRAINAGE OF NIPPLE","4501949901","CDM","450","RC",,,"facility","both",,,,"3487.58","3487.58",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EXPLORE WOUND NECK","4502010001","CDM","450","RC",,,"facility","both",,,,"685.84","685.84",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EXPLORE WOUND NECK","4502010001","CDM","450","RC",,,"facility","both",,,,"727","727",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EXPLORE WOUND NECK","4502010001","CDM","450","RC",,,"facility","both",,,,"830.62","830.62",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK","4502010201","CDM","450","RC","20102","HCPCS","facility","both",,,,"1812.15","1812.15",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK","4502010201","CDM","450","RC","20102","HCPCS","facility","both",,,,"1631","1631",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK","4502010201","CDM","450","RC","20102","HCPCS","facility","both",,,,"1812.15","1812.15",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EXPLORE WOUND EXTREMITY","4502010301","CDM","450","RC","20103","HCPCS","facility","both",,,,"3804.56","3804.56",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EXPLORE WOUND EXTREMITY","4502010301","CDM","450","RC","20103","HCPCS","facility","both",,,,"2038","2038",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EXPLORE WOUND EXTREMITY","4502010301","CDM","450","RC","20103","HCPCS","facility","both",,,,"3804.56","3804.56",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE","4502052001","CDM","450","RC","20520","HCPCS","facility","both",,,,"1621.37","1621.37",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE","4502052001","CDM","450","RC","20520","HCPCS","facility","both",,,,"1946","1946",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE","4502052001","CDM","450","RC","20520","HCPCS","facility","both",,,,"2026.75","2026.75",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED RMVL FOREIGN BODY MUSCLE/TENDON SHEATH DEEP/COMP","4502052501","CDM","450","RC",,,"facility","both",,,,"3602.05","3602.05",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED RMVL FOREIGN BODY MUSCLE/TENDON SHEATH DEEP/COMP","4502052501","CDM","450","RC",,,"facility","both",,,,"5043","5043",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED RMVL FOREIGN BODY MUSCLE/TENDON SHEATH DEEP/COMP","4502052501","CDM","450","RC",,,"facility","both",,,,"4502.58","4502.58",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION STEROID CARPAL TUN","4502052601","CDM","450","RC",,,"facility","both",,,,"449.33","449.33",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION STEROID CARPAL TUN","4502052601","CDM","450","RC",,,"facility","both",,,,"476","476",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION STEROID CARPAL TUN","4502052601","CDM","450","RC",,,"facility","both",,,,"544.17","544.17",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION TENDON LIGAMENT","4502055001","CDM","450","RC",,,"facility","both",,,,"339.12","339.12",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION TENDON LIGAMENT","4502055001","CDM","450","RC",,,"facility","both",,,,"443","443",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION TENDON LIGAMENT","4502055001","CDM","450","RC",,,"facility","both",,,,"410.69","410.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION TENDON ORIGIN INSERT","4502055101","CDM","450","RC",,,"facility","both",,,,"405.31","405.31",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION TENDON ORIGIN INSERT","4502055101","CDM","450","RC",,,"facility","both",,,,"531","531",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION TENDON ORIGIN INSERT","4502055101","CDM","450","RC",,,"facility","both",,,,"490.9","490.9",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES","4502055201","CDM","450","RC","20552","HCPCS","facility","both",,,,"374.98","374.98",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES","4502055201","CDM","450","RC","20552","HCPCS","facility","both",,,,"367","367",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES","4502055201","CDM","450","RC","20552","HCPCS","facility","both",,,,"395.01","395.01",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION TRIGGER POINT 3 OR MORE","4502055301","CDM","450","RC","20553","HCPCS","facility","both",,,,"517.81","517.81",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION TRIGGER POINT 3 OR MORE","4502055301","CDM","450","RC","20553","HCPCS","facility","both",,,,"647","647",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION TRIGGER POINT 3 OR MORE","4502055301","CDM","450","RC","20553","HCPCS","facility","both",,,,"410.69","410.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION ARTHROCENTESIS SMALL JT","4502060001","CDM","450","RC","20600","HCPCS","facility","both",,,,"363.16","363.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","4502060501","CDM","450","RC","20605","HCPCS","facility","both",,,,"417.63","417.63",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","4502060501","CDM","450","RC","20605","HCPCS","facility","both",,,,"376","376",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","4502060501","CDM","450","RC","20605","HCPCS","facility","both",,,,"417.63","417.63",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED ARTHROCENT INTMD JT LT W US","4502060601","CDM","450","RC","20606","HCPCS","facility","both",,,,"794","794",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","4502061001","CDM","450","RC","20610","HCPCS","facility","both",,,,"480.28","480.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","4502061001","CDM","450","RC","20610","HCPCS","facility","both",,,,"432","432",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","4502061001","CDM","450","RC","20610","HCPCS","facility","both",,,,"480.28","480.28",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED ARTHROCENTESIS MAJOR JT WITH US","4502061101","CDM","450","RC","20611","HCPCS","facility","both",,,,"1014.76","1014.76",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED ARTHROCENTESIS MAJOR JT WITH US","4502061101","CDM","450","RC","20611","HCPCS","facility","both",,,,"913","913",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED ARTHROCENTESIS MAJOR JT WITH US","4502061101","CDM","450","RC","20611","HCPCS","facility","both",,,,"1014.76","1014.76",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED ASPIRATION INJECTION GANGLION CYST","4502061201","CDM","450","RC",,,"facility","both",,,,"424.34","424.34",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED ASPIRATION INJECTION GANGLION CYST","4502061201","CDM","450","RC",,,"facility","both",,,,"379","379",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INSERT REMOVE WIRE PIN","4502065001","CDM","450","RC","20650","HCPCS","facility","both",,,,"3128.11","3128.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INSERT REMOVE WIRE PIN","4502065001","CDM","450","RC","20650","HCPCS","facility","both",,,,"3449","3449",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INSERT REMOVE WIRE PIN","4502065001","CDM","450","RC","20650","HCPCS","facility","both",,,,"3592.75","3592.75",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED APPL CRANIAL TONG/STRTCTC FRAME W/REMOVAL SPX","4502066001","CDM","450","RC",,,"facility","both",,,,"4506.77","4506.77",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED APPL CRANIAL TONG/STRTCTC FRAME W/REMOVAL SPX","4502066001","CDM","450","RC",,,"facility","both",,,,"1582","1582",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED APPL CRANIAL TONG/STRTCTC FRAME W/REMOVAL SPX","4502066001","CDM","450","RC",,,"facility","both",,,,"1506.25","1506.25",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED APPLICATION HALO CRANIAL INCLUDING REMOVAL","4502066101","CDM","450","RC",,,"facility","both",,,,"238.87","238.87",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED APPLICATION HALO CRANIAL INCLUDING REMOVAL","4502066101","CDM","450","RC",,,"facility","both",,,,"253","253",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED APPLICATION HALO CRANIAL INCLUDING REMOVAL","4502066101","CDM","450","RC",,,"facility","both",,,,"289.33","289.33",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED HALO REMOVAL APP BY OTHER PHYS","4502066501","CDM","450","RC",,,"facility","both",,,,"1275.6","1275.6",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED HALO REMOVAL APP BY OTHER PHYS","4502066501","CDM","450","RC",,,"facility","both",,,,"416","416",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED HALO REMOVAL APP BY OTHER PHYS","4502066501","CDM","450","RC",,,"facility","both",,,,"396.45","396.45",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REMOVAL IMPLANT SUPERFICIAL SEPARATE PROCEDURE","4502067001","CDM","450","RC","20670","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED REMOVAL IMPLANT SUPERFICIAL SEPARATE PROCEDURE","4502067001","CDM","450","RC","20670","HCPCS","facility","both",,,,"1399","1399",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED REMOVAL IMPLANT SUPERFICIAL SEPARATE PROCEDURE","4502067001","CDM","450","RC","20670","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED APPLICATION UNIPLANE EXTERNAL FIXATION SYSTEM","4502069001","CDM","450","RC","20690","HCPCS","facility","both",,,,"6945.36","6945.36",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED APPLICATION UNIPLANE EXTERNAL FIXATION SYSTEM","4502069001","CDM","450","RC","20690","HCPCS","facility","both",,,,"6251","6251",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED APPLICATION UNIPLANE EXTERNAL FIXATION SYSTEM","4502069001","CDM","450","RC","20690","HCPCS","facility","both",,,,"6945.36","6945.36",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REPLANT DIGIT COMPLETE","4502081601","CDM","450","RC",,,"facility","both",,,,"401.1","401.1",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REPLANT DIGIT COMPLETE","4502081601","CDM","450","RC",,,"facility","both",,,,"425","425",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REPLANT DIGIT COMPLETE","4502081601","CDM","450","RC",,,"facility","both",,,,"485.77","485.77",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REPLANT FINGER COMPLETE","4502082201","CDM","450","RC","20822","HCPCS","facility","both",,,,"5419.48","5419.48",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REPLANT FINGER COMPLETE","4502082201","CDM","450","RC","20822","HCPCS","facility","both",,,,"5020","5020",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REPLANT FINGER COMPLETE","4502082201","CDM","450","RC","20822","HCPCS","facility","both",,,,"6774.36","6774.36",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED MONITOR INTERSTITIAL FLUID PRESSURE CMPRT SYNDROME","4502095001","CDM","450","RC",,,"facility","both",,,,"681.42","681.42",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED MONITOR INTERSTITIAL FLUID PRESSURE CMPRT SYNDROME","4502095001","CDM","450","RC",,,"facility","both",,,,"715","715",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED MONITOR INTERSTITIAL FLUID PRESSURE CMPRT SYNDROME","4502095001","CDM","450","RC",,,"facility","both",,,,"681.42","681.42",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC MAN TMJ WITH ANESTHESIA","4502107301","CDM","450","RC",,,"facility","both",,,,"1442.09","1442.09",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC MAN TMJ WITH ANESTHESIA","4502107301","CDM","450","RC",,,"facility","both",,,,"1980","1980",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC MAN TMJ WITH ANESTHESIA","4502107301","CDM","450","RC",,,"facility","both",,,,"1874.68","1874.68",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED APPL INTERDENTAL FIXATION DEVICE NON-FX/DISLC","4502111001","CDM","450","RC","21110","HCPCS","facility","both",,,,"5700.17","5700.17",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED APPL INTERDENTAL FIXATION DEVICE NON-FX/DISLC","4502111001","CDM","450","RC","21110","HCPCS","facility","both",,,,"5130","5130",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED APPL INTERDENTAL FIXATION DEVICE NON-FX/DISLC","4502111001","CDM","450","RC","21110","HCPCS","facility","both",,,,"7125.21","7125.21",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLOSED TREATMENT NASAL FRACTURE W/O MANIPULATION","4502131001","CDM","450","RC",,,"facility","both",,,,"411.71","411.71",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLOSED TX NASAL FX WITHOUT STABILIZATION","4502131501","CDM","450","RC",,,"facility","both",,,,"1494.53","1494.53",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLOSED TX NASAL FX WITHOUT STABILIZATION","4502131501","CDM","450","RC",,,"facility","both",,,,"1569","1569",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CLOSED TX NASAL FX WITHOUT STABILIZATION","4502131501","CDM","450","RC",,,"facility","both",,,,"1494.53","1494.53",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLOSED TREATMENT NASAL FRACTURE W/STABILIZATION","4502132001","CDM","450","RC",,,"facility","both",,,,"11530.16","11530.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLOSED TREATMENT NASAL FRACTURE W/STABILIZATION","4502132001","CDM","450","RC",,,"facility","both",,,,"12107","12107",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CLOSED TREATMENT NASAL FRACTURE W/STABILIZATION","4502132001","CDM","450","RC",,,"facility","both",,,,"14412.69","14412.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED OPEN TX NASAL FX UNCOMPLICATED","4502132501","CDM","450","RC",,,"facility","both",,,,"2987.28","2987.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED OPEN TX NASAL FX UNCOMPLICATED","4502132501","CDM","450","RC",,,"facility","both",,,,"3137","3137",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED OPEN TX NASAL FX UNCOMPLICATED","4502132501","CDM","450","RC",,,"facility","both",,,,"2987.28","2987.28",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLOSED TX NASAL SEPTAL FRACT W/WO STABILIZATION","4502133701","CDM","450","RC",,,"facility","both",,,,"3022.02","3022.02",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLOSED TX NASOMAXILLARY COMPLEX FRACTURE","4502134501","CDM","450","RC",,,"facility","both",,,,"1420.03","1420.03",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLOSED TX NASOMAXILLARY COMPLEX FRACTURE","4502134501","CDM","450","RC",,,"facility","both",,,,"1950","1950",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CLOSED TX NASOMAXILLARY COMPLEX FRACTURE","4502134501","CDM","450","RC",,,"facility","both",,,,"1420.05","1420.05",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC OPEN TX ZYGOMATIC FX","4502135601","CDM","450","RC",,,"facility","both",,,,"6015.21","6015.21",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLOSED TX PALATAL/MAXILLARY FX W/FIXATION/SPLINT","4502142101","CDM","450","RC","21421","HCPCS","facility","both",,,,"4557.62","4557.62",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TREAT CRANIOFACIAL FRACTURE","4502143101","CDM","450","RC",,,"facility","both",,,,"1825.16","1825.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TREAT CRANIOFACIAL FRACTURE","4502143101","CDM","450","RC",,,"facility","both",,,,"1935","1935",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TREAT CRANIOFACIAL FRACTURE","4502143101","CDM","450","RC",,,"facility","both",,,,"1825.16","1825.16",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLTX MANDIBULAR OR MAXILLARY ALVEOLAR RIDGE FRACTURE","4502144001","CDM","450","RC","21440","HCPCS","facility","both",,,,"11530.16","11530.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLTX MANDIBULAR OR MAXILLARY ALVEOLAR RIDGE FRACTURE","4502144001","CDM","450","RC","21440","HCPCS","facility","both",,,,"10377","10377",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CLTX MANDIBULAR OR MAXILLARY ALVEOLAR RIDGE FRACTURE","4502144001","CDM","450","RC","21440","HCPCS","facility","both",,,,"14412.69","14412.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLOSED TX TEMPOROMANDIBULAR DISLOCATION 1ST/SBSQ","4502148001","CDM","450","RC","21480","HCPCS","facility","both",,,,"286.29","286.29",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLOSED TX TEMPOROMANDIBULAR DISLOCATION 1ST/SBSQ","4502148001","CDM","450","RC","21480","HCPCS","facility","both",,,,"337","337",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CLOSED TX TEMPOROMANDIBULAR DISLOCATION 1ST/SBSQ","4502148001","CDM","450","RC","21480","HCPCS","facility","both",,,,"318.09","318.09",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC RESET DISLOCATED JAW","4502148501","CDM","450","RC","21485","HCPCS","facility","both",,,,"1443.01","1443.01",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RESET DISLOCATED JAW","4502148501","CDM","450","RC","21485","HCPCS","facility","both",,,,"1311","1311",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC RESET DISLOCATED JAW","4502148501","CDM","450","RC","21485","HCPCS","facility","both",,,,"1443.01","1443.01",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INTERDENTAL WIRING","4502149701","CDM","450","RC",,,"facility","both",,,,"3701.95","3701.95",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INTERDENTAL WIRING","4502149701","CDM","450","RC",,,"facility","both",,,,"3924","3924",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INTERDENTAL WIRING","4502149701","CDM","450","RC",,,"facility","both",,,,"4483.49","4483.49",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLTX VRT BDY FX W/O MANJ REQ&W/CSTING/BRACING","4502231001","CDM","450","RC",,,"facility","both",,,,"711.11","711.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLTX VRT BDY FX W/O MANJ REQ&W/CSTING/BRACING","4502231001","CDM","450","RC",,,"facility","both",,,,"754","754",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CLTX VRT BDY FX W/O MANJ REQ&W/CSTING/BRACING","4502231001","CDM","450","RC",,,"facility","both",,,,"711.11","711.11",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REMOVAL FB SHOULDER SUBQ","4502333001","CDM","450","RC","23330","HCPCS","facility","both",,,,"1717.68","1717.68",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REMOVAL FB SHOULDER SUBQ","4502333001","CDM","450","RC","23330","HCPCS","facility","both",,,,"1506","1506",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REMOVAL FB SHOULDER SUBQ","4502333001","CDM","450","RC","23330","HCPCS","facility","both",,,,"2072.51","2072.51",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REMOVAL SHOULDER FOREIGN BODY DEEP","4502333301","CDM","450","RC",,,"facility","both",,,,"2712.41","2712.41",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REMOVAL SHOULDER FOREIGN BODY DEEP","4502333301","CDM","450","RC",,,"facility","both",,,,"2848","2848",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REMOVAL SHOULDER FOREIGN BODY DEEP","4502333301","CDM","450","RC",,,"facility","both",,,,"2712.41","2712.41",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CLSD TX CLAVICULAR FRACTURE W/MANIPULATION","4502350501","CDM","450","RC",,,"facility","both",,,,"1538.82","1538.82",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CLSD TX CLAVICULAR FRACTURE W/MANIPULATION","4502350501","CDM","450","RC",,,"facility","both",,,,"1616","1616",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CLSD TX CLAVICULAR FRACTURE W/MANIPULATION","4502350501","CDM","450","RC",,,"facility","both",,,,"1538.82","1538.82",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
