﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC BX BREAST ADDTL LESION WITH US GUIDANCE","3611908401","CDM","361","RC","19084","HCPCS","facility","both",,,,"2463.02","2463.02",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BX BREAST ADDTL LESION WITH US GUIDANCE","3611908401","CDM","361","RC","19084","HCPCS","facility","both",,,,"1437","1437",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC MRI BREAST BX INITIAL","3611908502","CDM","361","RC","19085","HCPCS","facility","both",,,,"3975.52","3975.52",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC MRI BREAST BX ADDTL","3611908602","CDM","361","RC","19086","HCPCS","facility","both",,,,"1225.09","1225.09",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BREAST LOCAL DEVICE 1ST LESION WITH STEREO GUIDE","3611928301","CDM","361","RC","19283","HCPCS","facility","both",,,,"682.66","682.66",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BREAST LOCAL DEVICE 1ST LESION WITH STEREO GUIDE","3611928301","CDM","361","RC","19283","HCPCS","facility","both",,,,"609","609",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BREAST LOCAL DEVICE ADDTL LESION WITH STEREO GUIDE","3611928401","CDM","361","RC","19284","HCPCS","facility","both",,,,"478.71","478.71",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BREAST LOCAL DEVICE ADDTL LESION WITH STEREO GUIDE","3611928401","CDM","361","RC","19284","HCPCS","facility","both",,,,"525","525",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BREAST LOCAL DEVICE 1ST LESION WITH US GUIDE","3611928501","CDM","361","RC","19285","HCPCS","facility","both",,,,"682.66","682.66",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BREAST LOCAL DEVICE 1ST LESION WITH US GUIDE","3611928501","CDM","361","RC","19285","HCPCS","facility","both",,,,"913","913",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BREAST LOCAL DEVICE ADDTL LESION WITH US GUIDE","3611928601","CDM","361","RC","19286","HCPCS","facility","both",,,,"478.69","478.69",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BREAST LOCAL DEVICE ADDTL LESION WITH US GUIDE","3611928601","CDM","361","RC","19286","HCPCS","facility","both",,,,"913","913",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BX MUSCLE","3612020601","CDM","361","RC","20206","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BX MUSCLE","3612020601","CDM","361","RC","20206","HCPCS","facility","both",,,,"1964","1964",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BX MUSCLE","3612020601","CDM","361","RC","20206","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC BX MUSCLE","3612020601","CDM","361","RC","20206","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC BX BONE SUPERFICIAL PERC","3612022001","CDM","361","RC","20220","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BX BONE SUPERFICIAL PERC","3612022001","CDM","361","RC","20220","HCPCS","facility","both",,,,"1377","1377",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BX BONE SUPERFICIAL PERC","3612022001","CDM","361","RC","20220","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC BX BONE SUPERFICIAL PERC","3612022001","CDM","361","RC","20220","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC BX BONE DEEP PERC","3612022501","CDM","361","RC","20225","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BX BONE DEEP PERC","3612022501","CDM","361","RC","20225","HCPCS","facility","both",,,,"1377","1377",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BX BONE DEEP PERC","3612022501","CDM","361","RC","20225","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC BX BONE DEEP PERC","3612022501","CDM","361","RC","20225","HCPCS","facility","both",,,,"1554.27","1554.27",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC INJECTION OF SINUS TRACT","3612050001","CDM","361","RC","20500","HCPCS","facility","both",,,,"1494.53","1494.53",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION OF SINUS TRACT","3612050001","CDM","361","RC","20500","HCPCS","facility","both",,,,"1829","1829",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION OF SINUS TRACT","3612050001","CDM","361","RC","20500","HCPCS","facility","both",,,,"1494.53","1494.53",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION OF SINUS TRACT","3612050001","CDM","361","RC","20500","HCPCS","facility","both",,,,"1494.53","1494.53",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC INJECTION SINOGRAM","3612050101","CDM","361","RC","20501","HCPCS","facility","both",,,,"444.78","444.78",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION SINOGRAM","3612050101","CDM","361","RC","20501","HCPCS","facility","both",,,,"211","211",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION SINOGRAM","3612050101","CDM","361","RC","20501","HCPCS","facility","both",,,,"468.19","468.19",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION SINOGRAM","3612050101","CDM","361","RC","20501","HCPCS","facility","both",,,,"430.29","430.29",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS SMALL JT","3612060001","CDM","361","RC","20600","HCPCS","facility","both",,,,"363.16","363.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION ARTHROCENTESIS SMALL JT","3612060001","CDM","361","RC","20600","HCPCS","facility","both",,,,"327","327",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS SMALL JT","3612060001","CDM","361","RC","20600","HCPCS","facility","both",,,,"363.16","363.16",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ARTHROCENTESIS SM JT US","3612060401","CDM","361","RC","20604","HCPCS","facility","both",,,,"552.32","552.32",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ARTHROCENTESIS SM JT US","3612060401","CDM","361","RC","20604","HCPCS","facility","both",,,,"676","676",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC OTH INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","3612060501","CDM","361","RC","20605","HCPCS","facility","both",,,,"417.63","417.63",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC OTH INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","3612060501","CDM","361","RC","20605","HCPCS","facility","both",,,,"376","376",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC OTH INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","3612060501","CDM","361","RC","20605","HCPCS","facility","both",,,,"417.63","417.63",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC OTH INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","3612060501","CDM","361","RC","20605","HCPCS","facility","both",,,,"343.55","343.55",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC OTH INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","3612060501","CDM","361","RC","20605","HCPCS","facility","both",,,,"835.27","835.27",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC OTH INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","3612060501","CDM","361","RC","20605","HCPCS","facility","both",,,,"752","752",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE - MOD 50"
"HC OTH INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","3612060501","CDM","361","RC","20605","HCPCS","facility","both",,,,"835.27","835.27",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC INJECTION ARTHROCENTESIS INTERMEDIATE JT WITH US","3612060601","CDM","361","RC","20606","HCPCS","facility","both",,,,"882.4","882.4",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION ARTHROCENTESIS INTERMEDIATE JT WITH US","3612060601","CDM","361","RC","20606","HCPCS","facility","both",,,,"794","794",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS INTERMEDIATE JT WITH US","3612060601","CDM","361","RC","20606","HCPCS","facility","both",,,,"882.4","882.4",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"480.28","480.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"432","432",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"480.28","480.28",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"325.48","325.48",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"650.96","650.96",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE - MOD 50"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"960.56","960.56",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB) - MOD 50"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"865","865",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE - MOD 50"
"HC INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","3612061001","CDM","361","RC","20610","HCPCS","facility","both",,,,"960.56","960.56",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE - MOD 50"
"HC ARTHROCENTESIS MAJOR JT WITH US","3612061101","CDM","361","RC","20611","HCPCS","facility","both",,,,"1014.76","1014.76",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ARTHROCENTESIS MAJOR JT WITH US","3612061101","CDM","361","RC","20611","HCPCS","facility","both",,,,"913","913",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ARTHROCENTESIS MAJOR JT WITH US","3612061101","CDM","361","RC","20611","HCPCS","facility","both",,,,"710.33","710.33",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC ASPIRATION INJECTION GANGLION CYST","3612061201","CDM","361","RC","20612","HCPCS","facility","both",,,,"315","315",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ASPIRATION INJECTION GANGLION CYST","3612061201","CDM","361","RC","20612","HCPCS","facility","both",,,,"325.48","325.48",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC ASPIR/INJEC BONE CYST","3612061501","CDM","361","RC","20615","HCPCS","facility","both",,,,"2220.28","2220.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ASPIR/INJEC BONE CYST","3612061501","CDM","361","RC","20615","HCPCS","facility","both",,,,"2682.86","2682.86",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ASPIR/INJEC BONE CYST","3612061501","CDM","361","RC","20615","HCPCS","facility","both",,,,"687.01","687.01",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC ASPIR/INJEC BONE CYST","3612061501","CDM","361","RC","20615","HCPCS","facility","both",,,,"775.59","775.59",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE - MOD 50"
"HC SRS HEADFRAME PLACE RAD ONC","3612066001","CDM","361","RC",,,"facility","both",,,,"4506.77","4506.77",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CT RF BONE TUMOR ABLATION","3612098201","CDM","361","RC","20982","HCPCS","facility","both",,,,"13591.92","13591.92",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CT RF BONE TUMOR ABLATION","3612098201","CDM","361","RC","20982","HCPCS","facility","both",,,,"16989.9","16989.9",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC CT ABLAT THERAPY OF 1 OR MORE BONE TUMORS","3612098301","CDM","361","RC","20983","HCPCS","facility","both",,,,"19161.72","19161.72",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CT ABLAT THERAPY OF 1 OR MORE BONE TUMORS","3612098301","CDM","361","RC","20983","HCPCS","facility","both",,,,"19161.44","19161.44",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC CT CRYOBALATION OF GLUTEAL MASS","3612099901","CDM","361","RC",,,"facility","both",,,,"22355.34","22355.34",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CT CRYOBALATION OF GLUTEAL MASS","3612099901","CDM","361","RC",,,"facility","both",,,,"22355.02","22355.02",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC CLOSED TREATMENT NASAL FRACTURE W/O MANIPULATION","3612131001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX NASAL FRACTURE W/O STABILIZATION","3612131501","CDM","361","RC",,,"facility","both",,,,"4218","4218",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TREATMENT NASAL FRACTURE W/STABILIZATION","3612132001","CDM","361","RC",,,"facility","both",,,,"8150","8150",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX NASAL SEPTAL FRACT W/WO STABILIZATION","3612133701","CDM","361","RC",,,"facility","both",,,,"8150","8150",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX NASOMAXILLARY COMPLEX FRACTURE","3612134501","CDM","361","RC",,,"facility","both",,,,"4218","4218",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLSD TX FX ORBIT EXCEPT BLOWOUT W/O MANIPULATION","3612140001","CDM","361","RC",,,"facility","both",,,,"1704","1704",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX FX ORBIT EXCEPT BLOWOUT W/MANIPULATION","3612140101","CDM","361","RC",,,"facility","both",,,,"4218","4218",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX MANDIBULAR/MAXILLARY ALVEOLAR RIDGE FX SPX","3612144001","CDM","361","RC",,,"facility","both",,,,"8150","8150",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX MANDIBULAR FRACTURE W/O MANIPULATION","3612145001","CDM","361","RC",,,"facility","both",,,,"1704","1704",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX MANDIBULAR FRACTURE W/MANIPULATION","3612145101","CDM","361","RC",,,"facility","both",,,,"4218","4218",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IR-BIOPSY OF NECK OR CHEST","3612155001","CDM","361","RC","21550","HCPCS","facility","both",,,,"3893.08","3893.08",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IR-BIOPSY OF NECK OR CHEST","3612155001","CDM","361","RC","21550","HCPCS","facility","both",,,,"4526.81","4526.81",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IR-BIOPSY OF NECK OR CHEST","3612155001","CDM","361","RC","21550","HCPCS","facility","both",,,,"1850.13","1850.13",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC CLOSED TREATMENT STERNUM FRACTURE","3612182001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VERTEBROPLASTY THORACIC","3612251001","CDM","361","RC","22510","HCPCS","facility","both",,,,"3128.11","3128.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VERTEBROPLASTY LUMBAR","3612251101","CDM","361","RC","22511","HCPCS","facility","both",,,,"3128.11","3128.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EACH ADD VERTEBRAL LEVEL","3612251201","CDM","361","RC","22512","HCPCS","facility","both",,,,"1690.82","1690.82",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC KYPHOPLASTY THORACIC","3612251301","CDM","361","RC","22513","HCPCS","facility","both",,,,"15343.99","15343.99",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC KYPHOPLASTY THORACIC","3612251301","CDM","361","RC","22513","HCPCS","facility","both",,,,"19179.7","19179.7",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC KYPHOPLASTY LUMBAR","3612251401","CDM","361","RC","22514","HCPCS","facility","both",,,,"14153.47","14153.47",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EACH ADDITIONAL LEVEL","3612251501","CDM","361","RC","22515","HCPCS","facility","both",,,,"14153.47","14153.47",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EACH ADDITIONAL LEVEL","3612251501","CDM","361","RC","22515","HCPCS","facility","both",,,,"17691.57","17691.57",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ABLATION SOFT TISSUE SPINE","3612289901","CDM","361","RC",,,"facility","both",,,,"3611.73","3611.73",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ABLATION SOFT TISSUE SPINE","3612289901","CDM","361","RC",,,"facility","both",,,,"5940.32","5940.32",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION SHOULDER ARTHROGRAPHY","3612335001","CDM","361","RC","23350","HCPCS","facility","both",,,,"763.28","763.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION SHOULDER ARTHROGRAPHY","3612335001","CDM","361","RC","23350","HCPCS","facility","both",,,,"1413","1413",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION SHOULDER ARTHROGRAPHY","3612335001","CDM","361","RC","23350","HCPCS","facility","both",,,,"983.23","983.23",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC CLSD TX CLAVICULAR FRACTURE W/O MANIPULATION","3612350001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLSD TX CLAVICULAR FRACTURE W/MANIPULATION","3612350501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX SCAPULAR FRACTURE W/O MANIPULATION","3612357001","CDM","361","RC",,,"facility","both",,,,"696","696",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX SCAPULAR FX W/MANJ W/WO SKELETAL TRACTION","3612357501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX PROXIMAL HUMERAL FRACTURE W/O MANIPULATION","3612360001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX PROX HUMRL FX W/MANJ W/WO SKELETAL TRACJ","3612360501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX GREATER HUMERAL TUBEROSITY FX W/O MANJ","3612362001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX GRTER HUMERAL TUBEROSITY FX W/MANIPULATION","3612362501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLSD TX SHOULDER DISLC W/MANIPULATION W/O ANES","3612365001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX SHOULDER DISLC W/FX HUMERAL TUBRST W/MANJ","3612366501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX SHOULDER DISLC W/SURG/ANTMCL NECK FX W/MANJ","3612367501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS ELBOW","3612422001","CDM","361","RC","24220","HCPCS","facility","both",,,,"838.31","838.31",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION ARTHROCENTESIS ELBOW","3612422001","CDM","361","RC","24220","HCPCS","facility","both",,,,"1552","1552",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION ARTHROCENTESIS ELBOW","3612422001","CDM","361","RC","24220","HCPCS","facility","both",,,,"1075","1075",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC TENOTOMY OPEN ELBOW TO SHOULDER EACH TENDON","3612431001","CDM","361","RC",,,"facility","both",,,,"9803","9803",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TENOTOMY ELBOW LATERAL/MEDIAL PERCUTANEOUS","3612435701","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLSD TX HUMERAL SHAFT FRACTURE W/O MANIPULATION","3612450001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX HUMERAL SHFT FX W/MANJ W/WO SKELETAL TRACJ","3612450501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX W/WO MANJ","3612453001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX SPRCNDYLR/TRANSCNDYLR HUMERAL FX W/MANJ","3612453501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX HUMERAL EPICONDYLAR FX MEDIAL/LAT W/O MANJ","3612456001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX HUMERAL EPICONDYLAR FX MEDIAL/LAT W/MANJ","3612456501","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX HUMERAL CONDYLAR FX MEDIAL/LAT W/O MANJ","3612457601","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLTX HUMERAL CONDYLAR FX MEDIAL/LATERAL W/MANJ","3612457701","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX MONTEGGIA FX DISLOCATION ELBOW W/MANJ","3612462001","CDM","361","RC",,,"facility","both",,,,"5003","5003",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CLOSED TX RADIAL HEAD/NECK FX W/O MANIPULATION","3612465001","CDM","361","RC",,,"facility","both",,,,"796","796",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
