﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC REPAIR COMPLEX WOUND FACE 2.6 TO 7.5 CM","4501313201","CDM","450","RC","13132","HCPCS","facility","both",,,,"875","875",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REPAIR COMPLEX WOUND FACE 2.6 TO 7.5 CM","4501313201","CDM","450","RC","13132","HCPCS","facility","both",,,,"971.82","971.82",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REPAIR COMPLEX F/C/C/M/N/AX/G/H/F EA ADDL 5 CM/<","4501313301","CDM","450","RC","13133","HCPCS","facility","both",,,,"269.78","269.78",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED REPAIR COMPLEX F/C/C/M/N/AX/G/H/F EA ADDL 5 CM/<","4501313301","CDM","450","RC","13133","HCPCS","facility","both",,,,"302","302",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED REPAIR COMPLEX F/C/C/M/N/AX/G/H/F EA ADDL 5 CM/<","4501313301","CDM","450","RC","13133","HCPCS","facility","both",,,,"326.74","326.74",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM","4501315101","CDM","450","RC","13151","HCPCS","facility","both",,,,"850.34","850.34",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM","4501315101","CDM","450","RC","13151","HCPCS","facility","both",,,,"747","747",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED REPAIR COMPLEX EYELID/NOSE/EAR/LIP 1.1-2.5 CM","4501315101","CDM","450","RC","13151","HCPCS","facility","both",,,,"850.34","850.34",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REPAIR COMPLEX EYELID/NOSE/EAR/LIP 2.6-7.5 CM","4501315201","CDM","450","RC","13152","HCPCS","facility","both",,,,"977.88","977.88",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED REPAIR COMPLEX EYELID/NOSE/EAR/LIP 2.6-7.5 CM","4501315201","CDM","450","RC","13152","HCPCS","facility","both",,,,"860","860",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED REPAIR COMPLEX EYELID/NOSE/EAR/LIP 2.6-7.5 CM","4501315201","CDM","450","RC","13152","HCPCS","facility","both",,,,"977.88","977.88",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REPAIR COMPLX EYELID/NOSE/EAR/LIP EA ADDL 5 CM/<","4501315301","CDM","450","RC","13153","HCPCS","facility","both",,,,"269.78","269.78",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED REPAIR COMPLX EYELID/NOSE/EAR/LIP EA ADDL 5 CM/<","4501315301","CDM","450","RC","13153","HCPCS","facility","both",,,,"316","316",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED REPAIR COMPLX EYELID/NOSE/EAR/LIP EA ADDL 5 CM/<","4501315301","CDM","450","RC","13153","HCPCS","facility","both",,,,"269.78","269.78",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED LATE CLOSURE OF WOUND","4501316001","CDM","450","RC","13160","HCPCS","facility","both",,,,"4781.55","4781.55",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED LATE CLOSURE OF WOUND","4501316001","CDM","450","RC","13160","HCPCS","facility","both",,,,"4344","4344",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED LATE CLOSURE OF WOUND","4501316001","CDM","450","RC","13160","HCPCS","facility","both",,,,"5791.01","5791.01",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED ADJT TIS TRNS/REARGMT F/C/C/M/N/A/G/H/F 10SQCM/<","4501404001","CDM","450","RC","14040","HCPCS","facility","both",,,,"3146.87","3146.87",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TISSUE TRAN 10.1 TO 30 SQ CM","4501404101","CDM","450","RC",,,"facility","both",,,,"3607.41","3607.41",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TISSUE TRAN 10.1 TO 30 SQ CM","4501404101","CDM","450","RC",,,"facility","both",,,,"3824","3824",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TISSUE TRAN 10.1 TO 30 SQ CM","4501404101","CDM","450","RC",,,"facility","both",,,,"4368.96","4368.96",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED ADJNT TIS TRNSFR/REARGMT ANY AREA 30.1-60 SQ CM","4501430101","CDM","450","RC",,,"facility","both",,,,"9566.69","9566.69",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED ADJNT TIS TRNSFR/REARGMT ANY AREA 30.1-60 SQ CM","4501430101","CDM","450","RC",,,"facility","both",,,,"10141","10141",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED ADJNT TIS TRNSFR/REARGMT ANY AREA 30.1-60 SQ CM","4501430101","CDM","450","RC",,,"facility","both",,,,"9566.69","9566.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC PINCH GRAFT UP TO 2 CM","4501505001","CDM","450","RC",,,"facility","both",,,,"1006.68","1006.68",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PINCH GRAFT UP TO 2 CM","4501505001","CDM","450","RC",,,"facility","both",,,,"1067","1067",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PINCH GRAFT UP TO 2 CM","4501505001","CDM","450","RC",,,"facility","both",,,,"1219.19","1219.19",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC FULL THICK GRAFT 20 SQ CM OR LESS","4501524001","CDM","450","RC",,,"facility","both",,,,"1858.45","1858.45",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FULL THICK GRAFT 20 SQ CM OR LESS","4501524001","CDM","450","RC",,,"facility","both",,,,"1898","1898",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FULL THICK GRAFT 20 SQ CM OR LESS","4501524001","CDM","450","RC",,,"facility","both",,,,"1858.45","1858.45",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED SUB GRFT F/S/N/H/F/G/M/D <100SQ CM 1ST 25 SQ CM","4501527501","CDM","450","RC",,,"facility","both",,,,"2567.39","2567.39",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED SUB GRFT F/S/N/H/F/G/M/D <100SQ CM 1ST 25 SQ CM","4501527501","CDM","450","RC",,,"facility","both",,,,"1959","1959",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED SUB GRFT F/S/N/H/F/G/M/D <100SQ CM 1ST 25 SQ CM","4501527501","CDM","450","RC",,,"facility","both",,,,"2567.39","2567.39",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED GRAFT COMPOSITE W/PRIMARY CLOSURE DONOR AREA","4501576001","CDM","450","RC",,,"facility","both",,,,"3352.57","3352.57",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED GRAFT COMPOSITE W/PRIMARY CLOSURE DONOR AREA","4501576001","CDM","450","RC",,,"facility","both",,,,"3623","3623",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED GRAFT COMPOSITE W/PRIMARY CLOSURE DONOR AREA","4501576001","CDM","450","RC",,,"facility","both",,,,"4060.31","4060.31",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DRESSING CHANGE WITH ANESTHESIA","4501585201","CDM","450","RC",,,"facility","both",,,,"1172.16","1172.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DRESSING CHANGE WITH ANESTHESIA","4501585201","CDM","450","RC",,,"facility","both",,,,"640","640",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DRESSING CHANGE WITH ANESTHESIA","4501585201","CDM","450","RC",,,"facility","both",,,,"610","610",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REMOVAL SUTURES/STAPLES NOT REQUIRING ANESTHESIA","4501585301","CDM","450","RC","15853","HCPCS","facility","both",,,,"75","75",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REMOVAL SUTURES/STAPLES NOT REQUIRING ANESTHESIA","4501585301","CDM","450","RC","15853","HCPCS","facility","both",,,,"68","68",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REMOVAL SUTURES/STAPLES NOT REQUIRING ANESTHESIA","4501585301","CDM","450","RC","15853","HCPCS","facility","both",,,,"93.75","93.75",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC REMOVAL SUTURES&STAPLES NOT REQUIRING ANESTHESIA","4501585401","CDM","450","RC","15854","HCPCS","facility","both",,,,"150","150",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC REMOVAL SUTURES&STAPLES NOT REQUIRING ANESTHESIA","4501585401","CDM","450","RC","15854","HCPCS","facility","both",,,,"135","135",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC REMOVAL SUTURES&STAPLES NOT REQUIRING ANESTHESIA","4501585401","CDM","450","RC","15854","HCPCS","facility","both",,,,"187.5","187.5",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED BURN TX 1ST DEGREE BURN","4501600001","CDM","450","RC","16000","HCPCS","facility","both",,,,"268.74","268.74",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED BURN TX 1ST DEGREE BURN","4501600001","CDM","450","RC","16000","HCPCS","facility","both",,,,"176","176",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED BURN TX 1ST DEGREE BURN","4501600001","CDM","450","RC","16000","HCPCS","facility","both",,,,"268.74","268.74",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL","4501602001","CDM","450","RC","16020","HCPCS","facility","both",,,,"249.67","249.67",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL","4501602001","CDM","450","RC","16020","HCPCS","facility","both",,,,"344","344",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL","4501602001","CDM","450","RC","16020","HCPCS","facility","both",,,,"249.67","249.67",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED BURN CLINIC-TREAT BURN MEDIUM","4501602501","CDM","450","RC","16025","HCPCS","facility","both",,,,"287.11","287.11",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED BURN CLINIC-TREAT BURN MEDIUM","4501602501","CDM","450","RC","16025","HCPCS","facility","both",,,,"396","396",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED BURN CLINIC-TREAT BURN MEDIUM","4501602501","CDM","450","RC","16025","HCPCS","facility","both",,,,"287.11","287.11",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED BURN CLINIC-TREAT BURN LARGE","4501603001","CDM","450","RC","16030","HCPCS","facility","both",,,,"480.89","480.89",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED BURN CLINIC-TREAT BURN LARGE","4501603001","CDM","450","RC","16030","HCPCS","facility","both",,,,"455","455",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED BURN CLINIC-TREAT BURN LARGE","4501603001","CDM","450","RC","16030","HCPCS","facility","both",,,,"480.89","480.89",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INCISION OF BURN SCAB INIT","4501603501","CDM","450","RC",,,"facility","both",,,,"434.37","434.37",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INCISION OF BURN SCAB INIT","4501603501","CDM","450","RC",,,"facility","both",,,,"597","597",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INCISION OF BURN SCAB INIT","4501603501","CDM","450","RC",,,"facility","both",,,,"434.37","434.37",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ESCHAROTOMY ADDITIONAL INCISION","4501603601","CDM","450","RC",,,"facility","both",,,,"182.19","182.19",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ESCHAROTOMY ADDITIONAL INCISION","4501603601","CDM","450","RC",,,"facility","both",,,,"250","250",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ESCHAROTOMY ADDITIONAL INCISION","4501603601","CDM","450","RC",,,"facility","both",,,,"182.19","182.19",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DESTRUCT 1ST BENIGN LESION","4501700001","CDM","450","RC",,,"facility","both",,,,"197.07","197.07",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DESTRUCT 1ST BENIGN LESION","4501700001","CDM","450","RC",,,"facility","both",,,,"283","283",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DESTRUCT 1ST BENIGN LESION","4501700001","CDM","450","RC",,,"facility","both",,,,"197.07","197.07",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DESTRUCT BENIGN LESION 2-14","4501700301","CDM","450","RC",,,"facility","both",,,,"126.39","126.39",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DESTRUCT BENIGN LESION 2-14","4501700301","CDM","450","RC",,,"facility","both",,,,"134","134",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DESTRUCT BENIGN LESION 2-14","4501700301","CDM","450","RC",,,"facility","both",,,,"153.1","153.1",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED DESTRUCT BENIGN LESION 1 TO 14","4501711001","CDM","450","RC",,,"facility","both",,,,"197.07","197.07",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED DESTRUCT BENIGN LESION 1 TO 14","4501711001","CDM","450","RC",,,"facility","both",,,,"339","339",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED DESTRUCT BENIGN LESION 1 TO 14","4501711001","CDM","450","RC",,,"facility","both",,,,"184.6","184.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CHEMICAL CAUTERIZATION OF GRANULATION TISSUE","4501725001","CDM","450","RC",,,"facility","both",,,,"198.79","198.79",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED CHEMICAL CAUTERIZATION OF GRANULATION TISSUE","4501725001","CDM","450","RC",,,"facility","both",,,,"473","473",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED CHEMICAL CAUTERIZATION OF GRANULATION TISSUE","4501725001","CDM","450","RC",,,"facility","both",,,,"225.11","225.11",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED  UNLISTED PX SKIN MUC MEMBRANE & SUBQ TISSUE","4501799901","CDM","450","RC","17999","HCPCS","facility","both",,,,"731.34","731.34",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED  UNLISTED PX SKIN MUC MEMBRANE & SUBQ TISSUE","4501799901","CDM","450","RC","17999","HCPCS","facility","both",,,,"677","677",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED  UNLISTED PX SKIN MUC MEMBRANE & SUBQ TISSUE","4501799901","CDM","450","RC","17999","HCPCS","facility","both",,,,"914.17","914.17",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED CYST BREAST ASPIRATION","4501900001","CDM","450","RC","19000","HCPCS","facility","both",,,,"682.66","682.66",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED MASTOTOMY WITH DRAINAGE","4501902001","CDM","450","RC","19020","HCPCS","facility","both",,,,"3050.62","3050.62",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED MASTOTOMY WITH DRAINAGE","4501902001","CDM","450","RC","19020","HCPCS","facility","both",,,,"2344","2344",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED MASTOTOMY WITH DRAINAGE","4501902001","CDM","450","RC","19020","HCPCS","facility","both",,,,"3694.67","3694.67",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED UNLISTED INCISION AND DRAINAGE OF NIPPLE","4501949901","CDM","450","RC",,,"facility","both",,,,"3487.58","3487.58",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EXPLORE WOUND NECK","4502010001","CDM","450","RC",,,"facility","both",,,,"685.84","685.84",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EXPLORE WOUND NECK","4502010001","CDM","450","RC",,,"facility","both",,,,"727","727",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EXPLORE WOUND NECK","4502010001","CDM","450","RC",,,"facility","both",,,,"830.62","830.62",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK","4502010201","CDM","450","RC","20102","HCPCS","facility","both",,,,"1812.15","1812.15",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK","4502010201","CDM","450","RC","20102","HCPCS","facility","both",,,,"1631","1631",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED EXPL PENETRATING WOUND SPX ABDOMEN/FLANK/BACK","4502010201","CDM","450","RC","20102","HCPCS","facility","both",,,,"1812.15","1812.15",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC EXPLORE WOUND EXTREMITY","4502010301","CDM","450","RC","20103","HCPCS","facility","both",,,,"3804.56","3804.56",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EXPLORE WOUND EXTREMITY","4502010301","CDM","450","RC","20103","HCPCS","facility","both",,,,"2038","2038",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EXPLORE WOUND EXTREMITY","4502010301","CDM","450","RC","20103","HCPCS","facility","both",,,,"3804.56","3804.56",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE","4502052001","CDM","450","RC","20520","HCPCS","facility","both",,,,"1621.37","1621.37",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE","4502052001","CDM","450","RC","20520","HCPCS","facility","both",,,,"1946","1946",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED REMOVAL FOREIGN BODY MUSCLE/TENDON SHEATH SIMPLE","4502052001","CDM","450","RC","20520","HCPCS","facility","both",,,,"2026.75","2026.75",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED RMVL FOREIGN BODY MUSCLE/TENDON SHEATH DEEP/COMP","4502052501","CDM","450","RC",,,"facility","both",,,,"3602.05","3602.05",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED RMVL FOREIGN BODY MUSCLE/TENDON SHEATH DEEP/COMP","4502052501","CDM","450","RC",,,"facility","both",,,,"5043","5043",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED RMVL FOREIGN BODY MUSCLE/TENDON SHEATH DEEP/COMP","4502052501","CDM","450","RC",,,"facility","both",,,,"4502.58","4502.58",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION STEROID CARPAL TUN","4502052601","CDM","450","RC",,,"facility","both",,,,"449.33","449.33",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION STEROID CARPAL TUN","4502052601","CDM","450","RC",,,"facility","both",,,,"476","476",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION STEROID CARPAL TUN","4502052601","CDM","450","RC",,,"facility","both",,,,"544.17","544.17",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION TENDON LIGAMENT","4502055001","CDM","450","RC",,,"facility","both",,,,"339.12","339.12",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION TENDON LIGAMENT","4502055001","CDM","450","RC",,,"facility","both",,,,"443","443",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION TENDON LIGAMENT","4502055001","CDM","450","RC",,,"facility","both",,,,"410.69","410.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION TENDON ORIGIN INSERT","4502055101","CDM","450","RC",,,"facility","both",,,,"405.31","405.31",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION TENDON ORIGIN INSERT","4502055101","CDM","450","RC",,,"facility","both",,,,"531","531",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION TENDON ORIGIN INSERT","4502055101","CDM","450","RC",,,"facility","both",,,,"490.9","490.9",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES","4502055201","CDM","450","RC","20552","HCPCS","facility","both",,,,"374.98","374.98",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES","4502055201","CDM","450","RC","20552","HCPCS","facility","both",,,,"367","367",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES","4502055201","CDM","450","RC","20552","HCPCS","facility","both",,,,"395.01","395.01",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION TRIGGER POINT 3 OR MORE","4502055301","CDM","450","RC","20553","HCPCS","facility","both",,,,"517.81","517.81",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC INJECTION TRIGGER POINT 3 OR MORE","4502055301","CDM","450","RC","20553","HCPCS","facility","both",,,,"647","647",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC INJECTION TRIGGER POINT 3 OR MORE","4502055301","CDM","450","RC","20553","HCPCS","facility","both",,,,"410.69","410.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED INJECTION ARTHROCENTESIS SMALL JT","4502060001","CDM","450","RC","20600","HCPCS","facility","both",,,,"363.16","363.16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","4502060501","CDM","450","RC","20605","HCPCS","facility","both",,,,"417.63","417.63",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","4502060501","CDM","450","RC","20605","HCPCS","facility","both",,,,"376","376",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION ARTHROCENTESIS INTERMEDIATE JT WITHOUT US","4502060501","CDM","450","RC","20605","HCPCS","facility","both",,,,"417.63","417.63",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED ARTHROCENT INTMD JT LT W US","4502060601","CDM","450","RC","20606","HCPCS","facility","both",,,,"794","794",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","4502061001","CDM","450","RC","20610","HCPCS","facility","both",,,,"480.28","480.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED INJECTION ARTHROCENTESIS MAJOR JT WITHOUT US","4502061001","CDM","450","RC","20610","HCPCS","facility","both",,,,"432","432",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
